pair;data start;price start;data final;price final;;index;;profit
btc_rub;13.04.03 12:11;2510,28699;13.04.23 18:50;2519,017;;1,0014717421;;0,1469579247
btc_rub;26.04.2023 09:28;2357,781;26.04.2023 22:21;2427,423;;1,0274790498;;2,6744146041
ETH_RUB;02.05.2023 23.03;151532,7;03.05.2023 06.42;150903,6;;0,9938577198;;-0,6180240929
eth_rub;04.05.2023 22.25;148469,1;05.05.2023 09.09;149095,8;;1,0022136424;;0,2208753017
eth_rub;07.05.2023 15.30;150173;13.05.2023 20.43;140895,9;;0,9363484055;;-6,7978536781
eth_rub;26.05.2023 16.23;145465;26.05.2023 00.07;146051,4;;1,0020241519;;0,2020062953
eth_rub;05.06.2023 13.10;153362,3;07.06.2023 09.55;154203,7;;1,0034763876;;0,3464344234
eth_usdt;08.06.2023 14.31;1843,66;09.06.2023 01.42;1850,33;;1,0016115717;;0,1608978742
eth_usdt;10.06.2023 00.09;1741,58;11.06.2023 22.03;1756;;1,0062642865;;0,6225289456
eth_usdt;15.06.2023 18.07;1642,36;16.06.2023 00.08;1675,9;;1,0183820088;;1,8050209644
eth_usdt;23.06.2023 12.33;1882,4;23.06.2023 18.43;1903,38;;1,0091240668;;0,9041570922
BTC TUSD;14.08.2023 11.07;29452,99;14.08.2023 17.32;29484,95;;0,9990839499;;-0,0916890038
BTC TUSD;15.08.2023 12.26;29464,18;15.08.2023 18.15;29500;;0,9992142832;;-0,0786334595
Btc fdusd;18.09.2023 15.36;27357;19.09.2023 12.42;27411;;1,0019739006;;0,1970012039
BTC/FDUSD;21.09.2023 20.31;26642,29;22.09.2023 09.22;26662,58;;1,0007615712;;0,0760991622
BTC/FDUSD;26.09.2023 06.01;26366,25;27.09.2023 12.53;26367,25;;1,0000379273;;0,0037925836
BTC/FDUSD;27.09.2023 14.11;26484,46;27.09.2023 16.05;26744,38;;1,009814057;;0,9718677345
BTC/FDUSD;28.09.2023 18.05;26831,34;28.09.2023 19.15;27120;;1,0107583147;;1,064380531
BTC/FDUSD;3.10.2023 17.26;27392,28;03.10.2023 20.33;27480;;1,0032023621;;0,3192139738
BTC/FDUSD;5.10.2023 17.07;27975,37;05.10.2023 19.47;27446,01;;0,9810776408;;-1,9287320816
BTC/FDUSD;7.10.2023 21.25;27939,25;07.10.2023 23.28;27951,01;;1,0004209132;;0,0420736138
BTC/FDUSD;10.10.2023 02.28;27604,02;10.10.2023 08.57;27630,73;;1,0009676127;;0,0966677319
BTC/FDUSD;12.10.2023 09.48;26901,2;13.10.2023 10.42;26911,2;;1,0003717306;;0,0371592497
BTC/FDUSD;19.10.2023 18.07;28765,28;19.10.2023 22.11;28822;;1,0019718216;;0,1967941156
BTC/FDUSD;20.10.2023 08.58;28822;21.10.2023 22.06;30215,61;;1,0483523003;;4,6122186512
BTC/FDUSD;21.10.23 22:06;30215,61;22.10.2023 04.00;30300;;1,0027929272;;0,2785148515
BTC/FDUSD;25.10.23 18:55;34940,76;01.11.23 16:39;35000;;1,0016954411;;0,1692571429
BTC/FDUSD;07.11.23 22:03;35441,23;07.11.23 23:38;35501,03;;1,0016873004;;0,1684458169
BTC/FDUSD;08.11.23 22:52;35625;09.11.23 00:08;35800;;1,0049122807;;0,4888268156
BTC/FDUSD;15.11.23 15:34;36274;15.11.23 19:51;36384,41;;1,0030437779;;0,3034541442
BTC/FDUSD;20.11.23 19:19;37395,44;21.11.23 01:31;37535,81;;1,0037536662;;0,3739628904
BTC/FDUSD;22.11.23 22:22;37346;22.11.23 23:39;37436;;1,0024098966;;0,2404103002
BTC/FDUSD;24.11.23 13:10;37661;24.11.23 13:25;37750;;1,0023631874;;0,2357615894
BTC/USDT фьючерс;28.11.23 17:07;37417;28.11.23 19:12;37622;;1,0042726207;;0,425444308
BTC/USDT фьючерс;03.12.23 17:05;39709;03.12.23 18:47;39750;;0,9998316729;;-0,0168355418
BTC/USDT фьючерс;05.12.23 19:16;42370;05.12.23 19:43;42733;;1,0073575051;;0,7303767642
BTC/USDT фьючерс;08.12.23 15:43;43780;08.12.23 17:38;43859;;1,0006027123;;0,0602349236
BTC/USDT фьючерс;08.12.23 18:12;43872;08.12.23 21:17;43886;;0,9991191273;;-0,0881649287
